"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Uzoni református templom"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://dbpedia.org/ontology/wikiPageID",895795
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20808940
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozun.ro/index.php%3Foption=com_content&view=article&id=2&Itemid=61&lang=hu"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://dbpedia.org/ontology/abstract","Az uzoni református templom a falu központjában látható. Egykor azon a helyen magas védőfallal körülvett középkori templom állott. A vár bejárata a templomtól külön épült torony alatt nyílott."
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzoni_református_templom?oldid=20808940&ns=0"
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://dbpedia.org/ontology/wikiPageLength",5975
"http://hu.dbpedia.org/resource/Uzoni_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzoni_református_templom"
"http://hu.wikipedia.org/wiki/Uzoni_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzoni_református_templom"
