"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://www.w3.org/2000/01/rdf-schema#label","Ágas holdruta"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl1v0"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/wikiPageID",1220273
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/wikiPageRevisionID",22668595
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.iastate.edu/~herbarium/botrychium/B-matricariifolium.pdf"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_91"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct-botanical-society.org/ferns/botrychiummatr.html"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/name","Ágas holdruta"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ősharasztok"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyónyelvfélék"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyónyelvpáfrányok"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/wikicommonscat","Botrychium matricariifolium"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/wikispecies","Botrychium matricariifolium"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/binomial","Botrychium matricariifolium"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/binomialAuthority","A.Braun ex W.D.J.Koch"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Holdruta"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/species","B. matricariifolium"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/abstract","Az ágas holdruta (Botrychium matricariifolium) Észak-Amerikában és Európában honos, a családjába tartozó harasztfaj."
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágas_holdruta?oldid=22668595&ns=0"
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Ágas_holdruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágas_holdruta"
"http://hu.dbpedia.org/resource/Botrychium_maticariaefolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágas_holdruta"
"http://hu.dbpedia.org/resource/Botrychium_matricariifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágas_holdruta"
"http://hu.wikipedia.org/wiki/Ágas_holdruta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágas_holdruta"
