"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_trolibusz-hálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Budapest trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",109364
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23849546
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/troli/ik-280-proto/t198e.jpg"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/troli/ik-280-proto/t198.jpg"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://repozitorium.omikk.bme.hu/bitstream/handle/10890/687/ertekezes.pdf"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkk.hu"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_székesfőváros"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbusz_trolibusz"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
