"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az InuYasha epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InuYasha"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",170199
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23422137
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InuYasha"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-24"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-24"
"http://hu.dbpedia.org/resource/Az_InuYasha_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-10"
