"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://www.w3.org/2000/01/rdf-schema#label","Tesó Kódex"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_könyvei"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://dbpedia.org/ontology/wikiPageID",991738
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23844992
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://how-i-met-your-mother.wikia.com/wiki/Bro_Code"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://dbpedia.org/ontology/abstract","A Tesó Kódex (Bro Code) egy fiktív könyv, illetve az az alapján nyomtatásban is megjelent mű, mely az ""Így jártam anyátokkal"" című televíziós sorozatban jelent meg. A könyvre az egyik főszereplő, Barney Stinson hivatkozik többször is, mely nem más, mint pontokba szedve (egyfajta törvénykönyvként) a ""tesók"" (legjobb barátok) viselkedési normái, illetve egyéb tézisek."
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesó_Kódex?oldid=23844992&ns=0"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesó_Kódex"
"http://hu.wikipedia.org/wiki/Tesó_Kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesó_Kódex"
