"subject","predicate","object"
"http://hu.dbpedia.org/resource/PPNB","http://www.w3.org/2000/01/rdf-schema#label","PPNB"
"http://hu.dbpedia.org/resource/PPNB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqht"
"http://hu.dbpedia.org/resource/PPNB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/PPNB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/PPNB","http://dbpedia.org/ontology/wikiPageID",69457
"http://hu.dbpedia.org/resource/PPNB","http://dbpedia.org/ontology/wikiPageRevisionID",21016637
"http://hu.dbpedia.org/resource/PPNB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303080756/http:/www.neareast.historians.co.uk/html/ppnb___ppnc.html"
"http://hu.dbpedia.org/resource/PPNB","http://dbpedia.org/ontology/abstract","A PPNB egy angol régészeti szakkifejezés nemzetközileg elterjedt rövidítése, amely egy közel-keleti neolitikus jelöl. A rövidítés feloldva Pre-Pottery Neolithic B – azaz Kerámia Előtti Neolitikus (kultúra) B változata (korábban kialakult a PPNA, később pedig a is). A PPNB-kultúra elsősorban abból a szempontból bír különleges jelentőséggel, hogy ekkor jelentek meg a négyszögletes épületek, illetve az emeletes építkezés."
"http://hu.dbpedia.org/resource/PPNB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PPNB?oldid=21016637&ns=0"
"http://hu.dbpedia.org/resource/PPNB","http://dbpedia.org/ontology/wikiPageLength",7794
"http://hu.dbpedia.org/resource/PPNB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PPNB"
"http://hu.wikipedia.org/wiki/PPNB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PPNB"
