"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_CB750","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Honda_CB900F"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://www.w3.org/2000/01/rdf-schema#label","Honda CB900F"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ptb6"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageID",139867
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageRevisionID",22109746
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.919hornet.hu"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226053935/http:/www.hondacb900f.com/919/"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071101100641/www.geocities.com/honda919rider"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217140904/http:/powersports.honda.com/motorcycles/sport/"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807023244/http:/hondahornet.hu/"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.919.org"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/length","2125.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/name","Honda Hornet 900"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/width","750.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/height","1085.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/class","Naked bike"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Honda_CB600F"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Honda_CBR900RR"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/transmission","lánchajtás"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/transmission",6
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/aka","Honda CB900F"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/aka","Hornet 919"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/dryWeight","194.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/engine",919
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/fuelCapacity",15
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/power",80
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/production",2000
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/rakeTrail","98.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/rakeTrail","25.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/seatHeight","79.5"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/torque",91
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/wetWeight","218.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://hu.dbpedia.org/property/wheelbase","1460.0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/abstract","A 2000 és 2006 között gyártott Honda CB900F motorkerékpár, amit Európában és így Magyarországon is Honda Hornet 900 néven forgalmaztak, illetve az Egyesült Államokban Honda 919 néven ismert, egy vízhűtéses, soros négyhengeres 919 köbcentiméteres erőforrással rendelkező gép, ami 100 LE felett teljesít és 194 kg-ot nyom szárazon. Hatfokozatú váltóval szerelik. Elöl kettő, hátul egy tárcsafék található rajta. A négyhengeres erőforrás egyébként a -nél használt motoron alapul. 
* 
* 
*"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_CB900F?oldid=22109746&ns=0"
"http://hu.dbpedia.org/resource/Honda_CB900F","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Honda_CB900F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_CB900F"
"http://hu.dbpedia.org/resource/Honda_919","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honda_CB900F"
"http://hu.dbpedia.org/resource/Hornet_900","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honda_CB900F"
"http://hu.wikipedia.org/wiki/Honda_CB900F","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_CB900F"
