"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakucsányi_fatemplom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Sofronie_Drincec"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://www.w3.org/2000/01/rdf-schema#label","Sofronie Drincec"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_püspökök"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://dbpedia.org/ontology/wikiPageID",158961
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://dbpedia.org/ontology/wikiPageRevisionID",23696407
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ion_Mihălțan"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/előd","–"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/kép","Sofronie Drincec .jpg"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/képaláírás","Sofronie püspök a gyulai ortodox Szent Miklós-katedrálisban"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Siluan_Mănuilă"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/születésiNév","Radu Ștefan Drincec"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/hivatal","nagyváradi püspök"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://hu.dbpedia.org/property/hivatal","gyulai püspök"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://dbpedia.org/ontology/abstract","Sofronie Drincec (született: Radu Ștefan Drincec) (Arad, 1967. november 3. –) román ortodox püspök."
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sofronie_Drincec?oldid=23696407&ns=0"
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Sofronie_Drincec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sofronie_Drincec"
"http://hu.wikipedia.org/wiki/Sofronie_Drincec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sofronie_Drincec"
