"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Apollonovics Szavickij"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081ylg"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://dbpedia.org/ontology/wikiPageID",966632
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://dbpedia.org/ontology/wikiPageRevisionID",23748095
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018050535/http:/publish.pnz.ru/ml/2000/6965.htm%23G01"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staratel.com/pictures/ruspaint/541.htm"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsait.ru/art/s/savicky/main.htm"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
