"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyó vasútállomás"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyó"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1498244
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",19664872
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=424%7Ctitle=Vlaky.net%7Caccessdate=2017-09-24%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_935_Domica"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/név","Rozsnyó"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/másNév","Rožňava železničná stanica"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",11
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://dbpedia.org/ontology/abstract","Rozsnyó vasútállomás Rozsnyón, a Rozsnyói járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltetett. 2012. december 9-én megszűnt a regionális forgalom a vonalon."
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsnyó_vasútállomás?oldid=19664872&ns=0"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsnyó_vasútállomás"
"http://hu.wikipedia.org/wiki/Rozsnyó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás"
