"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://www.w3.org/2000/01/rdf-schema#label","Szamoa történelme"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://dbpedia.org/ontology/wikiPageID",1755191
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23860083
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecoconet.tv/%7Caccess-date=2021-02-03"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidden_end"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidden_begin"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/title","Tui Manu'a uralkodók listája"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://hu.dbpedia.org/property/titlestyle","background:#ccccff;"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://dbpedia.org/ontology/abstract","Szamoa történelme alatt a szamoai nép valamint Szamoa és Amerikai Szamoa történetét értjük. A lapita kultúrához tartozó polinéz hajósok körülbelül Kr. e. 1000-ben telepedtek le a . Ettől kezdve mintegy 1900 éven át a törzsi alapon szerveződő szamoai társadalom politikai vezetői uralták a szigetvilágot, ami alól csak a tongai hódoltság időszaka jelentett kivételt. Szamoát első európaiként Jakob Roggeveen holland felfedező látogatta meg 1722-ben. Az 1830-as évektől érkeztek misszionáriusok és megtérítették a helyi lakosságot. Ezzel párhuzamosan három nyugati nagyhatalom, Németország az Egyesült Államok és az Egyesült Királyság is igényt formált a szigetcsoportra. Két véres szamoai polgárháborút követően a három ország által elfogadott értelmében Upolu és Savai'i szigete német fennhatóság alá került Német Szamoa néven, míg a keleti szigeteket az USA csatolta magához Amerikai Szamoaként. Németország első világháborús veresége után a két nyugati sziget Új-Zéland gyámsága alá került, a terület 1962-ben nyerte el függetlenségét. Amerikai Szamoa továbbra is külbirtok. A szamoai történelem keretébe tartozik továbbá a fejlettebb országokban, elsősorban Új-Zélandon, az USA-ban és Ausztráliában élő története is."
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoa_történelme?oldid=23860083&ns=0"
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://dbpedia.org/ontology/wikiPageLength",49589
"http://hu.dbpedia.org/resource/Szamoa_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoa_történelme"
"http://hu.dbpedia.org/resource/Szamoai_történelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamoa_történelme"
"http://hu.wikipedia.org/wiki/Szamoa_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoa_történelme"
