"subject","predicate","object"
"http://hu.dbpedia.org/resource/5101-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/5203-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/5204-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://www.w3.org/2000/01/rdf-schema#label","Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://dbpedia.org/ontology/wikiPageID",1137200
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://dbpedia.org/ontology/wikiPageRevisionID",22844000
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunlacháza?oldid=22844000&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kiskunlacháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kiskunlacháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Áporka_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Pereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
