"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Észtország_zászlaja"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Észtország zászlaja"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l9c"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://dbpedia.org/ontology/wikiPageID",42568
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23195757
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://dbpedia.org/ontology/abstract","Észtország zászlaja Észtország egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_zászlaja?oldid=23195757&ns=0"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_zászlaja"
"http://hu.dbpedia.org/resource/Észtország_zászlója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észtország_zászlaja"
"http://hu.wikipedia.org/wiki/Észtország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_zászlaja"
