"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Polimorfizmus (informatika)"
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://dbpedia.org/ontology/wikiPageID",1463739
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23025009
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://dbpedia.org/ontology/abstract","A programozási nyelvekben és a típuselméletben a polimorfizmus (a görög πολύς, sok és a μορφή, alak szavakból) egy egységes interfészre utal, amit különböző típusok valósítanak meg. A polimorf típuson végzett műveletek több különböző típus értékeire alkalmazhatók. Polimorfizmus többféleképpen is megvalósítható: 
* : Egy függvénynek sok különböző implementációja van, amelyeket egyenként specifikálnak néhány különböző típus és kombinációja számára. Megvalósítható túlterheléssel. 
* : A kódot általánosan írják meg különböző típusok számára, és alkalmazható az összes típusra, amely megfelel bizonyos, a kódban előre megadott feltételeknek. Objektumorientált környezetben sablonnak vagy generikusnak nevezik. Funkcionális programozási környezetben egyszerűen polimorfizmusnak hívják. 
* : A név több különböző osztály példányait jelöli, amelyeknek a függvényt deklaráló közös őse van. Objektumorientált környezetben többnyire erre gondolnak, amikor polimorfizmusról beszélnek. A paraméteres és az altípusos polimorfizmus kapcsolata elvezet a variancia és a korlátos minősítés, más néven korlátozott polimorfizmus fogalmához."
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polimorfizmus_(informatika)?oldid=23025009&ns=0"
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://dbpedia.org/ontology/wikiPageLength",10695
"http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polimorfizmus_(informatika)"
"http://hu.wikipedia.org/wiki/Polimorfizmus_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)"
"http://hu.dbpedia.org/resource/Többalakúság_(számítástudomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polimorfizmus_(informatika)"
