"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alkonyat_harcosa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tomita_Iszao"
"http://hu.dbpedia.org/resource/Az_alkonyat_harcosa","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tomita_Iszao"
"http://hu.dbpedia.org/resource/Kimba,_a_fehér_oroszlán","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tomita_Iszao"
"http://hu.dbpedia.org/resource/Szerelem_és_becsület_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tomita_Iszao"
"http://hu.dbpedia.org/resource/Szerelem_és_becsület_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tomita_Iszao"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/2000/01/rdf-schema#label","Tomita Iszao"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pty8"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenészek"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageID",447395
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageRevisionID",22891329
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isaotomita.org/biography_one.html"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519123721/http:/www.geocities.jp/nasu_fantasia/tomita.html"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806055044/http:/isaotomita.com/"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isaotomita.org"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://xmlns.com/foaf/0.1/name","Tomita Iszao"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/név","Tomita Iszao"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/abstract","Tomita Iszao (japánul: 冨田 勲, lemezein angolul: Isao Tomita; Tokió, 1932. április 22. – Tokió, 2016. május 5.) japán elektronikus zeneszerző, előadóművész."
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomita_Iszao?oldid=22891329&ns=0"
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://dbpedia.org/ontology/wikiPageLength",7765
"http://hu.dbpedia.org/resource/Tomita_Iszao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomita_Iszao"
"http://hu.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomita_Iszao"
"http://hu.wikipedia.org/wiki/Tomita_Iszao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomita_Iszao"
