"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumemiru_cubasza","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sunkan_Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/2000/01/rdf-schema#label","Sunkan Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m19g"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animékben_hallható_dalok"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/wikiPageID",785729
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/wikiPageRevisionID",21739143
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/cím","Sunkan Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/előadóKronológia","Scandal"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/előző","Jumemiru cubasza"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/extra","–"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/extra","Kavagucsi Keita"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/hangminta","SCANDAL - Sunkan Sentimental.ogg"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/headline","Korlátozott példányszámú kiadás"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/headline","Normál kiadás"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/hossz","951.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/hossz","1042.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/jelenlegi","Sunkan Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/következő","Taijó to kimi ga egaku Story"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/length","91.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/note","瞬間センチメンタル"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/note","星の降る夜に"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/note","瞬間センチメンタル; Érzelmes pillanat"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/note","瞬間センチメンタル-『鋼の錬金術師FULLMETAL ALCHEMIST』ED ver.-"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/note","夢見る頃を過ぎても"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/note","星の降る夜に; Ezen a csillagfényes éjszakán"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/szerző","Scandal, Kobajasi Nacumi, Jaho Csiroru"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/title","Jumemiru koro vo szugitemo"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/title","Hosi no furu joru ni"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/title","Sunkan Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/totalLength","951.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/totalLength","1042.0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/lyrics","Scandal"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/lyrics","Jaho Csiroru"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/lyrics","–"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/lyrics","Scandal, Kobajasi Nacumi"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/music","Kubota Szacsio"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/music","Tadzsika Juicsi"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=HEkerSi5Fig"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/abstract","A Sunkan Sentimental (瞬間センチメンタル; Hepburn: Shunkan Sentimental, ’Érzelmes pillanat’) a Scandal japán együttes ötödik nagykiadós kislemeze (összességében a nyolcadik), egyben a Temptation Box című stúdióalbumuk első kislemeze. A dalok szövegeit a Scandal, Kobajasi Nacumi és Jaho Csiroru írta. A korong a hetedik helyen mutatkozott be az Oricon slágerlistáján a 16 672 eladott példánnyal. A lemezből összesen 32 624 példány kelt el Japánban. A Billboard Japan Hot 100 listáján a tizenhetedik, míg a Hot Singles Sales listáján hetedik helyezést érte el. A lemezen található Jumemiru koro vo szugitemo című dal a nevű együttes hasonló című számának feldolgozása, amelyre a Scandal a Jumemiru cubasza című kislemezükön válaszolt. A kislemezt megjelenésének napján több mint húszezren vásárolták meg digitális úton, majd 2010 áprilisában a aranylemezzé minősítette a kislemezt, mivel azt több mint százezren töltötték le annak változatát."
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/runtime",1042.0
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/runtime",951.0
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/title","Sunkan Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jumemiru_cubasza"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Taijó_to_kimi_ga_egaku_Story"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunkan_Sentimental?oldid=21739143&ns=0"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/Work/runtime","17.366666666666667"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/Work/runtime","15.85"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://dbpedia.org/ontology/wikiPageLength",6245
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunkan_Sentimental"
"http://hu.dbpedia.org/resource/Taijó_to_kimi_ga_egaku_Story","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sunkan_Sentimental"
"http://hu.dbpedia.org/resource/Sunkan_szencsimentaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sunkan_Sentimental"
"http://hu.wikipedia.org/wiki/Sunkan_Sentimental","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunkan_Sentimental"
