"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Sárosy Zoltán"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sakkozók"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://dbpedia.org/ontology/wikiPageID",1409156
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23819822
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/news/canada/toronto/zoltan-sarosy-110-year-old-chess-master-1.3731477"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uschess.org/content/view/12828/788/"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess.ca/zoltan-sarosy"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/cím","nemzetközi levelezési mester"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/date",20160826084537
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Bilek_István"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/isbn",963093849
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://hu.dbpedia.org/property/név","Sárosy Zoltán"
