"subject","predicate","object"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/2000/01/rdf-schema#label","6568 Serendip"
"http://hu.dbpedia.org/resource/6568_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g22fs"
"http://hu.dbpedia.org/resource/6568_Serendip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6568_Serendip","http://dbpedia.org/ontology/wikiPageID",598254
"http://hu.dbpedia.org/resource/6568_Serendip","http://dbpedia.org/ontology/wikiPageRevisionID",23499973
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/aphélium",444598723
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/felszállóCsomó",308.581
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/félNagytengely",380744548
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/inklináció",8.45
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/közepesAnomália",136.452
"http://hu.dbpedia.org/resource/6568_Serendip","http://hu.dbpedia.org/property/név",6568
