"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/2000/01/rdf-schema#label","Bodnár Vivien"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://dbpedia.org/ontology/wikiPageID",1644017
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://dbpedia.org/ontology/wikiPageRevisionID",23376515
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vivien.bodnar.125"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://xmlns.com/foaf/0.1/name","Bodnár Vivien"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2001-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/imdb",9428322
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/név","Bodnár Vivien"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/port.hu",127001
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://dbpedia.org/ontology/abstract","Bodnár Vivien (Karcag, 1975. február 12. –) magyar színésznő, énekesnő."
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodnár_Vivien?oldid=23376515&ns=0"
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Bodnár_Vivien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodnár_Vivien"
"http://hu.wikipedia.org/wiki/Bodnár_Vivien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodnár_Vivien"
