"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1577090
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21867457
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Jenly_Tegu_Wini"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Salamon-szigetek a brazíliai Rio de Janeiróban megrendezett 2016. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 3 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon?oldid=21867457&ns=0"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2016._évi_nyári_olimpiai_játékokon"
