"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postabank","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Princz_Gábor"
"http://hu.dbpedia.org/resource/Postabank","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Princz_Gábor"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Princz Gábor"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/deathDate",1956-11-17
"http://hu.dbpedia.org/resource/Princz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/wikiPageID",397093
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23575377
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.hu/tart/rcikk/a/0/105867/1"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20080831_fehergalleros_bunozes_iteletek.aspx"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/idogep/2011/02/27/ezrek-az-utcan--kitor-a-postabank-panik-1997/"
"http://hu.dbpedia.org/resource/Princz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
