"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Győrasszonyfa megállóhely"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350853
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23235080
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Bakonyszentlászló-személyvonat"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:11-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Győr–Veszprém-vasútvonal"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://dbpedia.org/ontology/abstract","Győrasszonyfa megállóhely egy, a MÁV által üzemeltetett vasúti megállóhely, a névadó, Győr-Moson-Sopron megyei Győrasszonyfa településen. A község belterületének nyugati peremén helyezkedik el, közúti elérését a 8226-os útból délnek kiágazó 82 326-os számú mellékút biztosítja"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győrasszonyfa_megállóhely?oldid=23235080&ns=0"
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győrasszonyfa_megállóhely"
"http://hu.wikipedia.org/wiki/Győrasszonyfa_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely"
