"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Kröszl Vilmos"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyilaskeresztes_Párt-tagok"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageID",1137969
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23472380
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/portal/page/portal/rev/rendezvenyek/20131211_konf_lenart"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=14_3_3"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilag.transindex.ro/%3Fcikk=21823"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/97/10/nyilas.htm"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/images/photo/kep-14_3_3.jpg"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/cikk.php%3Fid=34372"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141017193559/http:/www.rev.hu/portal/page/portal/rev/rendezvenyek/20131211_konf_lenart"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/cím","„Imádkoztam, hogy ez az ember ne kapjon kegyelmet”"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/cím","Kröszl Vilmos"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/képaláírás","Kröszl Vilmos bírái előtt 1967-ben."
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/periodika","BorsOnline"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/szerző","P. Gál Judit"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/szélesség",230
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/url","http://www.borsonline.hu/cikk.php%3Fid=34372"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/link","http://www.holokausztmagyarorszagon.hu/images/photo/kep-14_3_3.jpg"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/hónap",10
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://hu.dbpedia.org/property/nap",6
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/abstract","Kröszl Vilmos (Budapest, 1911. november 19. – Budapest, Kőbánya, 1967. augusztus 2.) sütőmunkás, a második világháborúban a zuglói nyilasház parancsnoka, háborús bűnös. 1967-ben kivégezték."
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kröszl_Vilmos?oldid=23472380&ns=0"
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://dbpedia.org/ontology/wikiPageLength",8297
"http://hu.dbpedia.org/resource/Kröszl_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kröszl_Vilmos"
"http://hu.wikipedia.org/wiki/Kröszl_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kröszl_Vilmos"
