"subject","predicate","object"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","35-ös busz (Székesfehérvár)"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1015077
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22110388
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/_upload/editor/2019/buszmenetrend/vonalhalozati_terkep_szekesfehervar.pdf"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/35/O/0/hu"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knykk.hu"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/előző",34
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/honlap","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/35/O/0/hu"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",17
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",16
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",17
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",16
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtelep","Börgöndi úti telephely"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/kép",35
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/képaláírás","Citaro busz a Prohászka Ottokár úton"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/következő",36
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/megállószám",15
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/menetidő",20
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/település","Székesfehérvár"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/térkép",35
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/viszonylatnév",35
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/vonalhossz",6.8
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Zone Bevásárlópark"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/abstract","A székesfehérvári 35-ös jelzésű autóbusz a Vasútállomás és a Zone Bevásárlópark között közlekedik. A viszonylatot a Volánbusz üzemelteti. Az 1976-os átszervezés nyomán létrehozott 30-as autóbuszvonalat váltotta fel két évtizeddel később, a felsővárosi Kiskecskemét térségének jobb kiszolgálása érdekében. A városhatár közelében található ipari létesítményekhez is közlekedtek járatai, a gazdasági szükséglethez igazodóan (Téglagyár, Vörösmarty Tsz./Alba Agrár Zrt., Metro áruház), mígnem véglegesen meghosszabbításra került a vonal a Park Centerig - a jelenlegi Zone Parkig."
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/35-ös_busz_(Székesfehérvár)?oldid=22110388&ns=0"
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageLength",4666
"http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/35-ös_busz_(Székesfehérvár)"
"http://hu.wikipedia.org/wiki/35-ös_busz_(Székesfehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/35-ös_busz_(Székesfehérvár)"
