"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basil,_a_híres_egérdetektív","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Egérmese_4._–_Az_éjjeli_lény_rejtélye","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Felidae_–_Karmok_harca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Ico,_a_bátor_lovacska","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Malacka,_a_hős","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Mentőcsapat_a_kenguruk_földjén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Micimackó_és_a_Zelefánt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Nagy_Muppet_rajcsúrozás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Nincs_több_suli","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_–_Bűnügyi_különkiadás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Végtelen_matrjoska_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit_és_az_elvetemült_veteménylény","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
"http://hu.dbpedia.org/resource/Zootropolis_–_Állati_nagy_balhé","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély_(műfaj)"
