"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://www.w3.org/2000/01/rdf-schema#label","Muhádzsír dzsámi"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://dbpedia.org/ontology/wikiPageID",371936
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://dbpedia.org/ontology/wikiPageRevisionID",22517369
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://dbpedia.org/ontology/abstract","A Muhádzsír dzsámi (magyarul: Kivándorlók imaháza) a Kárpát-medence első modern, kupolával és minarettel ellátott iszlám közösségi központja, mely a Vajdaság területén, Szabadka városában található."
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhádzsír_dzsámi?oldid=22517369&ns=0"
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Muhádzsír_dzsámi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhádzsír_dzsámi"
"http://hu.dbpedia.org/resource/Muhádzsír_Dzsámi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhádzsír_dzsámi"
"http://hu.wikipedia.org/wiki/Muhádzsír_dzsámi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhádzsír_dzsámi"
