"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ennedi"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/2000/01/rdf-schema#label","Ennedi"
"http://hu.dbpedia.org/resource/Ennedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_kvx"
"http://hu.dbpedia.org/resource/Ennedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_domborzata"
"http://hu.dbpedia.org/resource/Ennedi","http://dbpedia.org/ontology/wikiPageID",1117141
"http://hu.dbpedia.org/resource/Ennedi","http://dbpedia.org/ontology/wikiPageRevisionID",19045341
"http://hu.dbpedia.org/resource/Ennedi","http://xmlns.com/foaf/0.1/name","Ennedi"
"http://hu.dbpedia.org/resource/Ennedi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ennedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
