"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Romanelli"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3lp2"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sienaiak"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://dbpedia.org/ontology/wikiPageID",543921
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://dbpedia.org/ontology/wikiPageRevisionID",23472152
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304001219/http:/zmne.hu/kulso/mhtt/hadtudomany/2005/3/2005_3_15.html"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://dbpedia.org/ontology/abstract","Guido Romanelli (Siena, 1876. március 15. – San Vito al Torre, 1973) olasz alezredes, aki szembeszállt a Tanácsköztársasággal és magyarországi humanitárius tevékenységéről volt ismert a két világháború közötti időszakban."
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guido_Romanelli?oldid=23472152&ns=0"
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://dbpedia.org/ontology/wikiPageLength",6255
"http://hu.dbpedia.org/resource/Guido_Romanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guido_Romanelli"
"http://hu.wikipedia.org/wiki/Guido_Romanelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guido_Romanelli"
