"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jalal_Hasan"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/2000/01/rdf-schema#label","Jalal Hasan"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhst4v"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_labdarúgók"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/wikiPageID",1161922
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/wikiPageRevisionID",17938392
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iraki_focista"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_iraki_ÁK-keret"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/kép","Jalal12.JPG"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/név","Jalal Hassan Hachem"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erbil_SC"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Karbalaa_FC"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Erbil_SC"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/klubOrszág","Irak"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válfriss",2014-12-28
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iraki_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iraki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válogatottOrszág","Irak"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/abstract","Jalal Hassan Hachem (arabul: جلال حسن حاجم; Bagdad, 1991. május 18. –) iraki labdarúgó, az kapusa."
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Erbil_SC"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Karbalaa_FC"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Erbil_SC"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jalal_Hasan?oldid=17938392&ns=0"
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Jalal_Hasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jalal_Hasan"
"http://hu.wikipedia.org/wiki/Jalal_Hasan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jalal_Hasan"
