"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pigou-adó","http://www.w3.org/2000/01/rdf-schema#label","Pigou-adó"
"http://hu.dbpedia.org/resource/Pigou-adó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020k_7"
"http://hu.dbpedia.org/resource/Pigou-adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Pigou-adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Pigou-adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Pigou-adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Pigou-adó","http://dbpedia.org/ontology/wikiPageID",53832
"http://hu.dbpedia.org/resource/Pigou-adó","http://dbpedia.org/ontology/wikiPageRevisionID",23128503
"http://hu.dbpedia.org/resource/Pigou-adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pigou-adó","http://dbpedia.org/ontology/abstract","A Pigou-féle adó ( brit közgazdász után) egy olyan ökológiai adó, ami valamilyen tevékenység negatív társadalmi hatásait igyekszik ellensúlyozni azzal, hogy adót vet ki a tevékenységet végzőre. Ha pl. egy folyó felső szakaszán egy szennyező üzem működik, lejjebb pedig a horgászok kárt szenvednek tőle, pigoui adóval az üzem termelése elfogadható szennyezéssel együttjáró mértékűre csökkenthető, illetve a befolyó adóból a horgászok kára enyhíthető. Az elképzelés alapja, hogy az üzem költségei között nem jelenik meg a környezet szennyezésével okozott kár, helyette ezt a horgászok kénytelenek megfizetni. Az adó kivetésével az üzem már a szennyezés költségét – vagy legalábbis egy részét – is kénytelen figyelembe venni, azaz sikerül a keletkező internalizálni. Felfogható pigou-i adóként az üzemanyag vagy a cigaretta árába beépített adótartalom, illetve klasszikusan ilyen a néhány nagyvárosban bevezetett dugódíj is."
"http://hu.dbpedia.org/resource/Pigou-adó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pigou-adó?oldid=23128503&ns=0"
"http://hu.dbpedia.org/resource/Pigou-adó","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Pigou-adó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pigou-adó"
"http://hu.wikipedia.org/wiki/Pigou-adó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pigou-adó"
