"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://www.w3.org/2000/01/rdf-schema#label","Gare de Notre-Dame-d’Oé"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://dbpedia.org/ontology/wikiPageID",1457438
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://dbpedia.org/ontology/wikiPageRevisionID",19307379
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://hu.dbpedia.org/property/név","Gare de Notre-Dame-d'Oé"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://dbpedia.org/ontology/abstract","Gare de Notre-Dame-d'Oé vasútállomás Franciaországban, Notre-Dame-d’Oé településen."
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Notre-Dame-d’Oé?oldid=19307379&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Notre-Dame-d’Oé"
"http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d'Oé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé"
"http://hu.wikipedia.org/wiki/Gare_de_Notre-Dame-d’Oé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Notre-Dame-d’Oé"
