"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhasú_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Bougainville-légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Colluricincla_megarhyncha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Colluricincla_woodwardi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Coracornis_raveni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_gyümölcsrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Filippin_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://www.w3.org/2000/01/rdf-schema#label","Légyvadászfélék"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pt8_"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://dbpedia.org/ontology/wikiPageID",98075
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22389764
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id27262"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179665"
