"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP holland nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mysj"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://dbpedia.org/ontology/wikiPageID",488958
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21821204
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP holland nagydíja, más néven Holland TT a MotoGP egy versenye, mely 1949, tehát a sorozat kezdete óta szerepel a versenynaptárban. Ezt ezen kívül csak az olasz nagydíj mondhatja el magáról. A verseny megnyerése nagy presztízzsel bír a versenyzők között. [forrás?]"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_holland_nagydíj?oldid=21821204&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://dbpedia.org/ontology/wikiPageLength",21151
"http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_holland_nagydíj"
"http://hu.dbpedia.org/resource/Holland_TT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Holland_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_holland_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_holland_nagydíj"
