"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/2000/01/rdf-schema#label","Kisradna"
"http://hu.dbpedia.org/resource/Kisradna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj5b"
"http://hu.dbpedia.org/resource/Kisradna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Kisradna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageID",32036
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageRevisionID",23568563
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constantinesletters.ukf.sk/images/issues/2014_v7/CL_v7_iss7_23to60.pdf"
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-489693&pos_y=-1219980&size=full&lang=sk&sipka=1&name=Mal%E1%20Hradn%E1%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2110"
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malahradna/mala-hradna.html"
"http://hu.dbpedia.org/resource/Kisradna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0007/0299-d1f.html"
"http://hu.dbpedia.org/resource/Kisradna","http://xmlns.com/foaf/0.1/name","Kisradna"
"http://hu.dbpedia.org/resource/Kisradna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
