"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/wikiPageID",1459037
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/wikiPageRevisionID",22202975
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20305"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermagor.at/"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://xmlns.com/foaf/0.1/name","Hermagor-Pressegger See"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/kép","Hermagor Stadtansicht 01.jpg"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/képaláírás","Hermagor főutcája"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/név","Hermagor-Pressegger See"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/terület",205.36
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/weboldal","www.hermagor.at"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/címer","Wappen at hermagor-pressegger-see.png"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/irányítószám",9620
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/körzethívószám",4282
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/rendszám","HE"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://hu.dbpedia.org/property/tszf",602
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/abstract","Hermagor-Pressegger See (szlovénül Šmohor-Preseško jezero) osztrák város Karintiában, a Hermagori járás központja. 2016 januárjában 6840 lakosa volt."
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/areaCode","0 42 82"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/postalCode","9620"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermagor-Pressegger_See?oldid=22202975&ns=0"
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://dbpedia.org/ontology/wikiPageLength",8794
"http://hu.dbpedia.org/resource/Hermagor-Pressegger_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermagor-Pressegger_See"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hermagor-Pressegger_See"
"http://hu.wikipedia.org/wiki/Hermagor-Pressegger_See","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermagor-Pressegger_See"
