"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romain_Blary","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ruffec (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1710469
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22744956
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruffec_(egyértelműsítő_lap)?oldid=22744956&ns=0"
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruffec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ruffec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ruffec_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruffec_(egyértelműsítő_lap)"
