"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Albániával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1567725
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20174396
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Albániával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albániával_kapcsolatos_navigációs_sablonok?oldid=20174396&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Albánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_navigációs_sablonok"
