"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalom-biztosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Társadalombiztosítás"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://www.w3.org/2000/01/rdf-schema#label","Társadalombiztosítás"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wyc"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageID",646253
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageRevisionID",23607523
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsadalombiztositas.lap.hu/"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/사회_보험"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Sociala_asekuro"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Assurance_sociale"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/社会保険"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/abstract","A társadalombiztosítás (röviden tb) az állam által működtetett szociális ellátórendszer része, amelyben a rendszer hatálya alá vont tagokat, mindaddig, míg képesek önmagukról, saját munkájukkal gondoskodni, tartalékképzésre kötelezik. Ennek fejében betegség, munkaképtelenség idején, eltartó elvesztése esetén, valamint más kockázatok fennállásának esetén jogosultak lesznek a rendszer által biztosított ellátásokat igénybe venni. A társadalombiztosítás a társadalom tagjainak közös kockázatvállalása alapján működő rendszer, melynek fenntartásához minden foglalkoztatónak és jogosultnak bizonyos befizetésekkel, járulékokkal – nyugdíj-, illetve , valamint a foglalkoztatót és a biztosítottat terhelő járulékok csoportjával – kell hozzájárulnia."
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalombiztosítás?oldid=23607523&ns=0"
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://dbpedia.org/ontology/wikiPageLength",21222
"http://hu.dbpedia.org/resource/Társadalombiztosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalombiztosítás"
"http://hu.wikipedia.org/wiki/Társadalombiztosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalombiztosítás"
