"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Billundi repülőtér"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06528b"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://dbpedia.org/ontology/wikiPageID",111309
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23559751
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bll.dk/"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/kép","Airport of Billund.jpg"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/magasság",75
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Billund Lufthavn"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/város","Billund"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Billund Airport Ltd."
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/iata","BLL"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/icao","EKBI"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3100
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",9
