"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagenodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lagenodelphis"
"http://hu.dbpedia.org/resource/Lagenodelphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028f3f"
"http://hu.dbpedia.org/resource/Lagenodelphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Lagenodelphis","http://dbpedia.org/ontology/wikiPageID",665101
"http://hu.dbpedia.org/resource/Lagenodelphis","http://dbpedia.org/ontology/wikiPageRevisionID",7812492
"http://hu.dbpedia.org/resource/Lagenodelphis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fraser-delfin"
"http://hu.dbpedia.org/resource/Lagenodelphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagenodelphis?oldid=7812492&ns=0"
"http://hu.dbpedia.org/resource/Lagenodelphis","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Lagenodelphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagenodelphis"
"http://hu.wikipedia.org/wiki/Lagenodelphis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagenodelphis"
