"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Benedicti M. Lőrinc"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg6dk"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://dbpedia.org/ontology/wikiPageID",83939
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",20417071
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://dbpedia.org/ontology/abstract","Benedicti M. Lőrinc (szlovákul Vavrinec Benedikt z Nedožier; Nedozser, 1555. augusztus 10. – Prága, 1615. június 4.) szlovák egyetemi tanár."
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedicti_M._Lőrinc?oldid=20417071&ns=0"
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedicti_M._Lőrinc"
"http://hu.wikipedia.org/wiki/Benedicti_M._Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedicti_M._Lőrinc"
