"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Attila_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek"
"http://hu.dbpedia.org/resource/Boldizsár_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek"
"http://hu.dbpedia.org/resource/Ferencz_Győző_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek"
"http://hu.dbpedia.org/resource/Garaczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek"
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://www.w3.org/2000/01/rdf-schema#label","Rotary-elismerésben részesült jelöltek"
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://dbpedia.org/ontology/wikiPageID",1037157
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://dbpedia.org/ontology/wikiPageRevisionID",13790918
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://www.w3.org/2004/02/skos/core#prefLabel","Rotary-elismerésben részesült jelöltek"
"http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rotary-elismerésben_részesült_jelöltek?oldid=13790918&ns=14"
"http://hu.dbpedia.org/resource/Schein_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek"
"http://hu.dbpedia.org/resource/Závada_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary-elismerésben_részesült_jelöltek"
