"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fundoja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Salamás"
"http://hu.dbpedia.org/resource/Gyergyóhodos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Salamás"
"http://hu.dbpedia.org/resource/Kerekfenyő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Salamás"
"http://hu.dbpedia.org/resource/Runk_(Hargita_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Salamás"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salamás","http://www.w3.org/2000/01/rdf-schema#label","Salamás"
"http://hu.dbpedia.org/resource/Salamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Salamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Salamás","http://dbpedia.org/ontology/wikiPageID",15808
"http://hu.dbpedia.org/resource/Salamás","http://dbpedia.org/ontology/wikiPageRevisionID",23682204
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/kép","Salamás.JPG"
"http://hu.dbpedia.org/resource/Salamás","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
