"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://www.w3.org/2000/01/rdf-schema#label","Oszmán Levéltár"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárak"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/wikiPageID",1386825
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",20475721
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://orient.ottomanist.info"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4Ly6qYFt9pUC&pg=PT67"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devletarsivleri.gov.tr"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bernard_Lewis"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/chapter",""
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/chapterurl","https://books.google.com/books%3Fid=4Ly6qYFt9pUC&pg=PT67"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/publisher","Penguin"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/title","Notes on a Century: Reflections of a Middle East Historian"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/abstract","Az Oszmán Levéltár olyan történelmi dokumentumok gyűjteménye, amelyek az Oszmán Birodalommal vagy az egykor hozzá tartozó országokkal kapcsolatosak (ez összesen 39 országot ölel fel, köztük 19 a Közel-Keleten, 11 az Európai Unióban és a Balkánon, három a Kaukázusban, kettő Közép-Ázsiában található, emellett a mai Törökországot, Ciprust és Izraelt is). A fő gyűjteményhez, a Başbakanlık Osmanlı Arşivleri („A miniszterelnökség oszmán levéltára”, Isztambul) tartozik a központi Állami Levéltár (Devlet arşivleri). A levéltár, amely több mint egy évszázadon át a történelmi belváros központjában helyezkedett el, 2013-ban átköltözött Isztambul Kağıthane városrészébe."
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszmán_Levéltár?oldid=20475721&ns=0"
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://dbpedia.org/ontology/wikiPageLength",7030
"http://hu.dbpedia.org/resource/Oszmán_Levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszmán_Levéltár"
"http://hu.wikipedia.org/wiki/Oszmán_Levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszmán_Levéltár"
