"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Vörös_tér"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/2000/01/rdf-schema#label","Vörös tér"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hm_7"
"http://hu.dbpedia.org/resource/Vörös_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Vörös_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vörös_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Vörös_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_utcái_és_terei"
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/wikiPageID",105814
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/wikiPageRevisionID",21835087
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008233807/http:/www.moskva.ru/guide/redsquare/index.html"
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007055909/http:/www.ctel.msk.ru/misc/moskow/msk6.htm"
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017224145/http:/alean.ru/guide/inforeg2/moscow_3.html"
"http://hu.dbpedia.org/resource/Vörös_tér","http://xmlns.com/foaf/0.1/name","Vörös tér"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_új_csodája"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/kritériumok","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/kép","StBasile_SpasskayaTower_Red_Square_Moscow.hires.jpg"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/képaláírás","A Vaszilij Blazsennij-katedrális és a Szpasszkaja-torony a Vörös téren"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/név","Vörös tér"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Vörös_tér","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/abstract","A Vörös tér (oroszul: Красная площадь / Krasznaja ploscsagy) Moszkva és Oroszország leghíresebb tere, az orosz történelem sok fontos eseményének színhelye. A Moszkva folyó partja melletti enyhe dombon, a Kreml és az egykori üzleti negyed, a között fekszik. Kulturális és történelmi értékeik miatt 1990-ben a Kreml épületegyüttese és a Vörös tér az első oroszországi helyszínek között került fel az UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/creationYear","1990"
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/requirement","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vörös_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_tér?oldid=21835087&ns=0"
"http://hu.dbpedia.org/resource/Vörös_tér","http://dbpedia.org/ontology/wikiPageLength",7318
"http://hu.dbpedia.org/resource/Vörös_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_tér"
"http://hu.wikipedia.org/wiki/Vörös_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_tér"
