"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú bolyhosfarkúmadár"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mlw"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarothrura"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://dbpedia.org/ontology/wikiPageID",591681
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22372654
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025111921/http:/www.unep-aewa.org/documents/agreement_text/hungarian/hungarian.pdf"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Sarothrura+ayresi&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2816&m=0"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/name","Fehérszárnyú bolyhosfarkúmadár"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
