"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/2000/01/rdf-schema#label","The Sims Medieval"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0_hp"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életszimulátorok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://dbpedia.org/ontology/wikiPageID",760126
