"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/2000/01/rdf-schema#label","Alain Juppé"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02840y"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageID",1139710
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageRevisionID",23217009
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux.fr/ebx/LinkResolverServlet%3Fclassofcontent=eluCM&id=1730%7Ctitle=Alain"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diploweb.com/France-en-Bosnie-1992-1995-Il-y-a.html%7Ctitle=La"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626203421/http:/www.diploweb.com/France-en-Bosnie-1992-1995-Il-y-a.html%7Carchivedate=2015-06-26"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626210506/http:/www.allgov.com/fr/officials/alain-jupp%C3%A9%3Fofficialid=10%7Carchivedate=2015-06-26"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allgov.com/fr/officials/alain-jupp%C3%A9%3Fofficialid=10%7Ctitle=Alain"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://xmlns.com/foaf/0.1/name","Alain Juppé"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://xmlns.com/foaf/0.1/name","külügyminiszter"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://xmlns.com/foaf/0.1/name","Bordeaux polgármestere"
