"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Susan Calvin"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_rr"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://dbpedia.org/ontology/wikiPageID",175489
"http://hu.dbpedia.org/resource/Susan_Calvin","http://dbpedia.org/ontology/wikiPageRevisionID",22830232
"http://hu.dbpedia.org/resource/Susan_Calvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://dbpedia.org/ontology/abstract","Dr. Susan Calvin egy kitalált szereplő Isaac Asimov sci-fi-író robot-univerzumában. 1982-2064 között élt. Elsőként az Én, a robot (I, Robot) című novellaciklusban bukkan fel, melyet Asimov 1939 és 1950 között írt. Először az 1998-ban játszódó Robbie című novellában jelenik meg, mint epizódszereplő, egy csúnyácska diáklány képében, aki a robotok pszichológiájából ír vizsgadolgozatot. Kétségtelenül ez a dolgozat vezethette későbbi pályájára, hiszen Susan Calvin lett az első és egyben legnevesebb robotpszichológusa. A novellafüzér tulajdonképpen a doktornő visszaemlékezéseiből áll össze."
"http://hu.dbpedia.org/resource/Susan_Calvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susan_Calvin?oldid=22830232&ns=0"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Susan_Calvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susan_Calvin"
"http://hu.wikipedia.org/wiki/Susan_Calvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susan_Calvin"
