"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/2000/01/rdf-schema#label","(9029) 1989 GM"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dypy"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://dbpedia.org/ontology/wikiPageID",734531
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://dbpedia.org/ontology/wikiPageRevisionID",18229869
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/aphélium",462703147
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/felszállóCsomó",115.604
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/félNagytengely",398081609
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/inklináció",17.869
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/közepesAnomália",284.346
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/perihélium",333460072
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/perihéliumSzöge",141.271
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/periódus",1585.51
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://dbpedia.org/ontology/abstract","A (9029) 1989 GM a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. április 6-án."
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9029)_1989_GM?oldid=18229869&ns=0"
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/(9029)_1989_GM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9029)_1989_GM"
"http://hu.wikipedia.org/wiki/(9029)_1989_GM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9029)_1989_GM"
