"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/Affection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/All_Around_the_World_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/Deeper_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/Face_Up_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/2000/01/rdf-schema#label","Live Together"
"http://hu.dbpedia.org/resource/Live_Together","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/Live_Together","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/wikiPageID",1685567
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/wikiPageRevisionID",22387889
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uyR7NK9ykPo"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Affection_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/bOldal","Sing It"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/cím","Live Together"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/előző","All Around the World"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/hossz","277.0"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/hossz","422.0"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/jelenlegi","Live Together"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/következő","What Did I Do to You?"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/producer","Ian Devaney • Andy Morris"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/stílus","R&B • Soul • New Jack Swing"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/szerző","Lisa Stansfield • Ian Devaney • Andy Morris"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Live_Together","http://hu.dbpedia.org/property/videoklip","https://www.youtube.com/watch%3Fv=uyR7NK9ykPo"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/abstract","A Live Together című dal a brit énekes-dalszerző Lisa Stansfield 1990. január 29-én megjelent kislemeze az Affection című stúdióalbumról. A dalt Stansfield, Ian Devaney és Andy Morris írta, és a produceri munkálatokat is ők felügyelték. A dalt Európában a 3. kimásolt kislemezként jelentették meg, és egy korábban ki nem adott dal a ""Sing It"" is szerepel a kislemezen, valamint a Massive Attack és által készített ""Live Together"" remixek is helyet kaptak rajta. A dal Hollandiában, Belgiumban, az Egyesült Királyságban, és Olaszországban. A többi európai országban Top 40-es slágerlistás helyezést ért el. A dalhoz készült videoklipet Philip Rirchardson készítette. A dal felkerült a 2003-ban megjelent Biography: The Greatest Hits. A ""Live Together"" és ""Sing It"" című dalok remixei szerepelnek az ""Affection"" deluxe kiadásán is, a és a The Collection 1989-2003-as lemezen is."
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/runtime",277.0
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/runtime",422.0
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/title","Live Together"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/All_Around_the_World_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_Did_I_Do_to_You%3F"
"http://hu.dbpedia.org/resource/Live_Together","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_Together?oldid=22387889&ns=0"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/Work/runtime","7.033333333333333"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://hu.dbpedia.org/resource/Live_Together","http://dbpedia.org/ontology/wikiPageLength",6857
"http://hu.dbpedia.org/resource/Live_Together","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_Together"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/The_Collection_1989-2003","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/The_Complete_Collection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.dbpedia.org/resource/What_Did_I_Do_to_You%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_Together"
"http://hu.wikipedia.org/wiki/Live_Together","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_Together"
