"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:BAFTA-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Brit filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://dbpedia.org/ontology/wikiPageID",106707
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",13162151
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Brit filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_filmművészet?oldid=13162151&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Monty_Python","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
