"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lezsírozás","http://www.w3.org/2000/01/rdf-schema#label","Lezsírozás"
"http://hu.dbpedia.org/resource/Lezsírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Lezsírozás","http://dbpedia.org/ontology/wikiPageID",1122570
"http://hu.dbpedia.org/resource/Lezsírozás","http://dbpedia.org/ontology/wikiPageRevisionID",22891881
"http://hu.dbpedia.org/resource/Lezsírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Lezsírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lezsírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lezsírozás","http://dbpedia.org/ontology/abstract","A lezsírozás, vagy zsírtalanítás egy konyhatechnikai eljárás. Az és a készételek látható zsírtartalmának eltávolítására szolgáló művelet. Ilyen egyrészt a húsok felületének látható zsírszövet lefejtése, másrészt főzés közben a folyadék felszínén összegyűlő zsiradék eltávolítása. A meleg étel felületéről először kanállal, majd a megmaradt zsírcseppeket tiszta papírszalvétával szedjük le."
"http://hu.dbpedia.org/resource/Lezsírozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lezsírozás?oldid=22891881&ns=0"
"http://hu.dbpedia.org/resource/Lezsírozás","http://dbpedia.org/ontology/wikiPageLength",565
"http://hu.dbpedia.org/resource/Lezsírozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lezsírozás"
"http://hu.wikipedia.org/wiki/Lezsírozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lezsírozás"
