"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája úszásban (nők)"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://dbpedia.org/ontology/wikiPageID",727611
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://dbpedia.org/ontology/wikiPageRevisionID",22729356
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/SWI/%7Ctitle=Swimming%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-10-25%7Carchiveurl=https:/web.archive.org/web/20080730011516/http:/www.sports-reference.com/olympics/sports/SWI/%7Carchivedate=2008-07-30"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
