"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Puerto_del_Rosario"
"http://hu.dbpedia.org/resource/Héctor_Sánchez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_del_Rosario"
"http://hu.dbpedia.org/resource/Héctor_Sánchez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_del_Rosario"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Puerto del Rosario"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067rc3"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Palmas_tartomány_települései"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://dbpedia.org/ontology/wikiPageID",1237990
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",16861218
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Las_Palmas_tartományban"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://dbpedia.org/ontology/abstract","Puerto del Rosario település Spanyolországban, Las Palmas tartományban. Puerto del Rosario La Oliva, Antigua és Betancuria községekkel határos. Lakosainak száma 41 808 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_del_Rosario?oldid=16861218&ns=0"
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Puerto_del_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_del_Rosario"
"http://hu.wikipedia.org/wiki/Puerto_del_Rosario","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_del_Rosario"
