"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Antonio de Alarcón"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzn2"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://dbpedia.org/ontology/wikiPageID",320432
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://dbpedia.org/ontology/wikiPageRevisionID",23152645
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://saman.fszek.hu/WebPac/CorvinaWeb%3Fpagesize=10&text0=Pedro+de+alarc%C3%B3n&index0=AUTH&action=find&whichform=simplesearchpage&currentpage=simplesearchpage"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910011647/http:/www.gibralfaro.uma.es/biografias/pag_1294.htm"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/pedro-antonio-de-alarcon"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://xmlns.com/foaf/0.1/name","Pedro Antonio de Alarcón"
"http://hu.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
