"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://www.w3.org/2000/01/rdf-schema#label","Enklávé és exklávé"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqv4y"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://dbpedia.org/ontology/wikiPageID",135376
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://dbpedia.org/ontology/wikiPageRevisionID",23654042
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lesotho"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://dbpedia.org/ontology/abstract","Az enklávé és az exklávé a politikai földrajzban használatos, alapvetően geometriai természetű fogalmak. Az exklávé valamely terület (ország, közigazgatási egység, etnikai közösség által lakott terület stb.) térben elszakított, különálló területdarabja. Az enklávé viszont olyan terület, melyet teljes egészében egy másik terület vesz körbe. Egy területdarab lehet egyszerre enklávé és exklávé, de ez nem szükségszerű, a két fogalom semmiképp sem szinonima. A Kalinyingrádi terület Oroszország exklávéja, de nem enklávéja egyetlen más országnak sem, mert nem csak egy ország, hanem Lengyelország, Litvánia és a Balti-tenger határolja. Ezzel szemben Lesotho enklávé, de önálló állam lévén nem exklávéja más államnak. A két fogalom eredetileg államterületekre vonatkozott, a diplomáciai zsargonba a szakterület lingua francájából, a franciából került át a többi nyelvbe. A francia szó története a latin inclavatusig vezethető vissza, melynek jelentése: kulccsal bezárt (terület). Az exklávé szót az előbbinek logikai kiterjesztéseként három évszázaddal később hozták létre. Az állami szintű enklávék általában történelmi, politikai vagy földrajzi kényszerűségből jöttek létre. Mivel az enklávék és az ott élő lakosság ügyeinek kezelése mind az anyaország, mind a körülvevő ország számára kényelmetlenségekkel jár, ezért az államok általában nem törekedtek és törekednek ilyen területek létrehozására. A részes államok a kialakuló enklávékat gyakran számolják fel területcserével vagy az anyaországhoz kapcsolódó korridor létrehozásával."
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enklávé_és_exklávé?oldid=23654042&ns=0"
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://dbpedia.org/ontology/wikiPageLength",11718
"http://hu.dbpedia.org/resource/Enklávé_és_exklávé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enklávé_és_exklávé"
"http://hu.dbpedia.org/resource/Enkláve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enklávé_és_exklávé"
"http://hu.dbpedia.org/resource/Enklávé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enklávé_és_exklávé"
"http://hu.dbpedia.org/resource/Exkláve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enklávé_és_exklávé"
"http://hu.dbpedia.org/resource/Exklávé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enklávé_és_exklávé"
"http://hu.dbpedia.org/resource/Exklávé_és_enklávé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enklávé_és_exklávé"
"http://hu.wikipedia.org/wiki/Enklávé_és_exklávé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enklávé_és_exklávé"
