"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://www.w3.org/2000/01/rdf-schema#label","Duboka (Komiža)"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vis_települései"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://dbpedia.org/ontology/wikiPageID",1431795
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://dbpedia.org/ontology/wikiPageRevisionID",22464194
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-komiza.hr"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618002542/http:/www.otok-vis.net/3785/podspilje/"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komiza.hr"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://xmlns.com/foaf/0.1/name","Duboka"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duboka_(Komiža)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
