"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Katalin francia királyi hercegnő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1671617
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22367504
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)?oldid=22367504&ns=0"
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",486
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katalin_francia_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalin_francia_királyi_hercegnő_(egyértelműsítő_lap)"
