"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/2000/01/rdf-schema#label","Valerio Evangelisti"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w1b7"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyszerzők"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/wikiPageID",1047654
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/wikiPageRevisionID",22021522
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaktika.hu/valerio-evangelisti-a-tortenelem-es-a-metal-szerelmese/"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/valerio-evangelisti"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330143505/http:/www.eymerich.com/bio-biblio/biografia.htm"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://hu.dbpedia.org/property/kép","Valerio Evangelisti.jpg"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/abstract","Valerio Evangelisti (Bologna, 1952. június 20. –) olasz író, aki sci-fi, fantasy, történelmi és horror témában alkot. Legismertebb könyvsorozatai a tíz kötetből álló Nicholas Eymerich-ciklus és a Nostradamus trilógia. Mindkét említett sorozat bestseller lett saját hazájában, és több nyelvre is lefordították őket. Több regénye az új olasz epika (nuovo epico italiano) tematikába sorolható. Magyarországon a Metropolis Media jelentette meg 2013-ban az Eymerich-ciklus első kötetét, az Indulj, inkvizítor!-t, és tervezik a sorozat többi kötetének kiadását is."
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valerio_Evangelisti?oldid=22021522&ns=0"
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Valerio_Evangelisti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valerio_Evangelisti"
"http://hu.wikipedia.org/wiki/Valerio_Evangelisti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valerio_Evangelisti"
