"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buick_modellek"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buick_modellek"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://www.w3.org/2000/01/rdf-schema#label","Buick modellek"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://dbpedia.org/ontology/wikiPageID",1140469
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",15239937
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Buick modellek"
"http://hu.dbpedia.org/resource/Kategória:Buick_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buick_modellek?oldid=15239937&ns=14"
