"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Árpád"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://dbpedia.org/ontology/deathDate",1896-12-29
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://dbpedia.org/ontology/wikiPageID",1123354
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",21886811
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/bulvar/szamuelly-hoherai"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcanum.hu/fogoly/view/83437/%3Fpg=0%7Ctitle=Fogolyt%C3%B6rzsk%C3%B6nyv%7Caccessdate=2015-05-12%7Cauthor=%7Clast=%7Cfirst=%7Cauthorlink=%7Ccoauthors=%7Cdate=%7Cyear=%7Cmonth=%7Cformat=%7Cwork=%7Cpublisher=Arcanum%7Cpages=%7Carchiveurl=https:/web.archive.org/web/20140903095825/http:/home.arcanum.hu/fogoly/view/83437/%3Fpg=0%23%7Carchivedate=2014-09-03"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
