"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Japán ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://dbpedia.org/ontology/wikiPageID",251222
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",13186517
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Japán ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_ökölvívók?oldid=13186517&ns=14"
"http://hu.dbpedia.org/resource/Kavacsi_Maszacugu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók"
"http://hu.dbpedia.org/resource/Szakurai_Takao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ökölvívók"
