"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bills_(LunchMoney_Lewis-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Bills_(LunchMoney_Lewis-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://www.w3.org/2000/01/rdf-schema#label","Kemosabe Records"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://dbpedia.org/ontology/wikiPageID",1525317
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23353065
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/műfajok","különböző"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/státusz","nagykiadó"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/székhely","Los Angeles, Kalifornia,"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/alapításÉve",2011
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Dr._Luke"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Kemosabe Records"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://dbpedia.org/ontology/abstract","A Kemosabe Records amerikai lemezkiadó, mely a Sony Music Entertainment része. Központja Los Angelesben, Kaliforniában van."
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemosabe_Records?oldid=23353065&ns=0"
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Kemosabe_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Ooh_La_La","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Ooh_La_La","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Rainbow_(Kesha-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Say_So_(Doja_Cat-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Trini_Dem_Girls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.dbpedia.org/resource/Trini_Dem_Girls","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kemosabe_Records"
"http://hu.wikipedia.org/wiki/Kemosabe_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemosabe_Records"
